Chrom.1,,Chrom.1,,Chrom.1,,
31.875,8.61,31.875,14.77,,,
31.879,8.61,31.879,14.77,,,
31.882,8.61,31.882,14.77,,,
31.885,8.61,31.885,14.77,,,
31.889,8.610101,31.889,14.77,,,
31.892,8.61991,31.892,14.77,,,
31.895,8.62,31.895,14.77,,,
31.899,8.619899,31.899,14.77,,,
31.902,8.610112,31.902,14.77,,,
31.905,8.61,31.905,14.77,,,
31.909,8.60991,31.909,14.77,,,
31.912,8.600113,31.912,14.77,,,
31.915,8.6,31.915,14.77,,,
31.919,8.6,31.919,14.77,,,
31.922,8.6,31.922,14.77,,,
31.925,8.6,31.925,14.77,,,
31.929,8.6,31.929,14.77,,,
31.932,8.6,31.932,14.77,,,
31.935,8.6,31.935,14.77,,,
31.939,8.6,31.939,14.77,,,
31.942,8.6,31.942,14.77,,,
31.945,8.6,31.945,14.77,,,
31.949,8.6,31.949,14.77,,,
31.952,8.6,31.952,14.77,,,
31.955,8.590046,31.955,14.77,,,
31.959,8.59,31.959,14.77,,,
31.962,8.59,31.962,14.77,,,
31.965,8.580046,31.965,14.77,,,
31.969,8.59,31.969,14.77,,,
31.972,8.59,31.972,14.77,,,
31.975,8.59,31.975,14.77,,,
31.979,8.580247,31.979,14.77,,,
31.982,8.58,31.982,14.77,,,
31.985,8.58,31.985,14.77,,,
31.989,8.58,31.989,14.77,,,
31.992,8.58,31.992,14.77,,,
31.995,8.58,31.995,14.77,,,
31.999,8.58,31.999,14.77,,,
32.002,8.58,32.002,14.77,,,
32.005,8.589931,32.005,14.77,,,
32.009,8.59,32.009,14.77,,,
32.012,8.59,32.012,14.77,,,
32.015,8.59,32.015,14.77,,,
32.019,8.59,32.019,14.77,,,
32.022,8.59,32.022,14.77,,,
32.025,8.59,32.025,14.77,,,
32.029,8.59,32.029,14.77,,,
32.032,8.599815,32.032,14.77,,,
32.035,8.6,32.035,14.77,,,
32.039,8.6,32.039,14.77,,,
32.042,8.6,32.042,14.77,,,
32.045,8.6,32.045,14.77,,,
32.049,8.6,32.049,14.77,,,
32.052,8.6,32.052,14.77,,,
32.055,8.6,32.055,14.77,,,
32.059,8.6,32.059,14.77,,,
32.062,8.6,32.062,14.77,,,
32.065,8.6,32.065,14.77,,,
32.069,8.590303,32.069,14.77,,,
32.072,8.59,32.072,14.77,,,
32.075,8.59,32.075,14.77,,,
32.079,8.59,32.079,14.77,,,
32.082,8.580231,32.082,14.77,,,
32.085,8.58,32.085,14.77,,,
32.089,8.58,32.089,14.77,,,
32.092,8.58,32.092,14.77,,,
32.095,8.58,32.095,14.77,,,
32.099,8.58,32.099,14.77,,,
32.102,8.58,32.102,14.77,,,
32.105,8.58,32.105,14.77,,,
32.109,8.58,32.109,14.77,,,
32.112,8.58,32.112,14.77,,,
32.115,8.58,32.115,14.77,,,
32.119,8.589664,32.119,14.77,,,
32.122,8.59,32.122,14.77,,,
32.125,8.59,32.125,14.77,,,
32.129,8.59,32.129,14.77,,,
32.132,8.599746,32.132,14.77,,,
32.135,8.6,32.135,14.77,,,
32.139,8.6,32.139,14.77,,,
32.142,8.6,32.142,14.77,,,
32.145,8.6,32.145,14.77,,,
32.149,8.590369,32.149,14.77,,,
32.152,8.59,32.152,14.77,,,
32.155,8.59954,32.155,14.77,,,
32.159,8.6,32.159,14.77,,,
32.162,8.6,32.162,14.77,,,
32.165,8.6,32.165,14.77,,,
32.169,8.60963,32.169,14.77,,,
32.172,8.61,32.172,14.77,,,
32.175,8.61,32.175,14.77,,,
32.179,8.61,32.179,14.77,,,
32.182,8.619711,32.182,14.77,,,
32.185,8.62,32.185,14.77,,,
32.189,8.62,32.189,14.77,,,
32.192,8.62,32.192,14.77,,,
32.195,8.62,32.195,14.77,,,
32.199,8.62,32.199,14.77,,,
32.202,8.62,32.202,14.77,,,
32.205,8.62,32.205,14.77,,,
32.209,8.62,32.209,14.77,,,
32.212,8.6297,32.212,14.77,,,
32.215,8.63,32.215,14.77,,,
32.219,8.63,32.219,14.77,,,
32.222,8.620312,32.222,14.77,,,
32.225,8.62,32.225,14.77,,,
32.229,8.62,32.229,14.77,,,
32.232,8.62,32.232,14.77,,,
32.235,8.62,32.235,14.77,,,
32.239,8.62,32.239,14.77,,,
32.242,8.62,32.242,14.77,,,
32.245,8.62,32.245,14.77,,,
32.249,8.62,32.249,14.77,,,
32.252,8.62,32.252,14.77,,,
32.255,8.62,32.255,14.77,,,
32.259,8.62956,32.259,14.77,,,
32.262,8.63,32.262,14.77,,,
32.265,8.63,32.265,14.77,,,
32.269,8.63,32.269,14.77,,,
32.272,8.639653,32.272,14.77,,,
32.275,8.64,32.275,14.77,,,
32.279,8.64,32.279,14.77,,,
32.282,8.64,32.282,14.77,,,
32.285,8.64945,32.285,14.77,,,
32.289,8.65,32.289,14.77,,,
32.292,8.65,32.292,14.77,,,
32.295,8.65,32.295,14.77,,,
32.299,8.65,32.299,14.77,,,
32.302,8.65,32.302,14.77,,,
32.305,8.65,32.305,14.77,,,
32.309,8.65,32.309,14.77,,,
32.312,8.640662,32.312,14.77,,,
32.315,8.630578,32.315,14.77,,,
32.319,8.63,32.319,14.77,,,
32.322,8.63,32.322,14.77,,,
32.325,8.63,32.325,14.77,,,
32.329,8.63,32.329,14.77,,,
32.332,8.63,32.332,14.77,,,
32.335,8.63,32.335,14.77,,,
32.339,8.620497,32.339,14.77,,,
32.342,8.62,32.342,14.77,,,
32.345,8.62,32.345,14.77,,,
32.349,8.62,32.349,14.77,,,
32.352,8.610683,32.352,14.77,,,
32.355,8.61,32.355,14.77,,,
32.359,8.61,32.359,14.77,,,
32.362,8.61,32.362,14.77,,,
32.365,8.61,32.365,14.77,,,
32.369,8.61,32.369,14.77,,,
32.372,8.61,32.372,14.77,,,
32.375,8.61,32.375,14.77,,,
32.379,8.60052,32.379,14.77,,,
32.382,8.6,32.382,14.77,,,
32.385,8.6,32.385,14.77,,,
32.389,8.6,32.389,14.77,,,
32.392,8.6,32.392,14.77,,,
32.395,8.6,32.395,14.77,,,
32.399,8.6,32.399,14.77,,,
32.402,8.590718,32.402,14.77,,,
32.405,8.59,32.405,14.77,,,
32.409,8.59,32.409,14.77,,,
32.412,8.59,32.412,14.77,,,
32.415,8.59,32.415,14.77,,,
32.419,8.59,32.419,14.77,,,
32.422,8.59,32.422,14.77,,,
32.425,8.59,32.425,14.77,,,
32.429,8.59,32.429,14.77,,,
32.432,8.59,32.432,14.77,,,
32.435,8.59,32.435,14.77,,,
32.439,8.599159,32.439,14.77,,,
32.442,8.609237,32.442,14.77,,,
32.445,8.61,32.445,14.77,,,
32.449,8.61,32.449,14.77,,,
32.452,8.61,32.452,14.77,,,
32.455,8.600671,32.455,14.77,,,
32.459,8.6,32.459,14.77,,,
32.462,8.6,32.462,14.77,,,
32.465,8.590681,32.465,14.77,,,
32.469,8.59,32.469,14.77,,,
32.472,8.59,32.472,14.77,,,
32.475,8.59,32.475,14.77,,,
32.479,8.59,32.479,14.77,,,
32.482,8.59,32.482,14.77,,,
32.485,8.59,32.485,14.77,,,
32.489,8.59,32.489,14.77,,,
32.492,8.59,32.492,14.77,,,
32.495,8.580693,32.495,14.77,,,
32.499,8.58,32.499,14.77,,,
32.502,8.589203,32.502,14.77,,,
32.505,8.59,32.505,14.77,,,
32.509,8.599114,32.509,14.77,,,
32.512,8.6,32.512,14.77,,,
32.515,8.6,32.515,14.77,,,
32.519,8.6,32.519,14.77,,,
32.522,8.6,32.522,14.77,,,
32.525,8.6,32.525,14.77,,,
32.529,8.6,32.529,14.77,,,
32.532,8.6,32.532,14.77,,,
32.535,8.6,32.535,14.77,,,
32.539,8.6,32.539,14.77,,,
32.542,8.6,32.542,14.77,,,
32.545,8.6,32.545,14.77,,,
32.549,8.6,32.549,14.77,,,
32.552,8.6,32.552,14.77,,,
32.555,8.609261,32.555,14.77,,,
32.559,8.61,32.559,14.77,,,
32.562,8.61,32.562,14.77,,,
32.565,8.61,32.565,14.77,,,
32.569,8.600909,32.569,14.77,,,
32.572,8.6,32.572,14.77,,,
32.575,8.6,32.575,14.77,,,
32.579,8.6,32.579,14.77,,,
32.582,8.609144,32.582,14.77,,,
32.585,8.61,32.585,14.77,,,
32.589,8.61,32.589,14.77,,,
32.592,8.61,32.592,14.77,,,
32.595,8.61,32.595,14.77,,,
32.599,8.61,32.599,14.77,,,
32.602,8.61,32.602,14.77,,,
32.605,8.61,32.605,14.77,,,
32.609,8.61,32.609,14.77,,,
32.612,8.61,32.612,14.77,,,
32.615,8.61,32.615,14.77,,,
32.619,8.61,32.619,14.77,,,
32.622,8.61,32.622,14.77,,,
32.625,8.61,32.625,14.77,,,
32.629,8.61,32.629,14.77,,,
32.632,8.61,32.632,14.77,,,
32.635,8.61,32.635,14.77,,,
32.639,8.61,32.639,14.77,,,
32.642,8.61,32.642,14.77,,,
32.645,8.601066,32.645,14.77,,,
32.649,8.590995,32.649,14.77,,,
32.652,8.59,32.652,14.77,,,
32.655,8.59,32.655,14.77,,,
32.659,8.59,32.659,14.77,,,
32.662,8.59,32.662,14.77,,,
32.665,8.59,32.665,14.77,,,
32.669,8.59,32.669,14.77,,,
32.672,8.599087,32.672,14.77,,,
32.675,8.6,32.675,14.77,,,
32.679,8.6,32.679,14.77,,,
32.682,8.6,32.682,14.77,,,
32.685,8.6,32.685,14.77,,,
32.689,8.6,32.689,14.77,,,
32.692,8.6,32.692,14.77,,,
32.695,8.6,32.695,14.77,,,
32.699,8.6,32.699,14.77,,,
32.702,8.6,32.702,14.77,,,
32.705,8.6,32.705,14.77,,,
32.709,8.591029,32.709,14.77,,,
32.712,8.59,32.712,14.77,,,
32.715,8.59,32.715,14.77,,,
32.719,8.59,32.719,14.77,,,
32.722,8.59,32.722,14.77,,,
32.725,8.59,32.725,14.77,,,
32.729,8.59,32.729,14.77,,,
32.732,8.59,32.732,14.77,,,
32.735,8.59,32.735,14.77,,,
32.739,8.59,32.739,14.77,,,
32.742,8.59,32.742,14.77,,,
32.745,8.59,32.745,14.77,,,
32.749,8.59,32.749,14.77,,,
32.752,8.59,32.752,14.77,,,
32.755,8.59,32.755,14.77,,,
32.759,8.59,32.759,14.77,,,
32.762,8.59,32.762,14.77,,,
32.765,8.581167,32.765,14.77,,,
32.769,8.58,32.769,14.77,,,
32.772,8.58,32.772,14.77,,,
32.775,8.58,32.775,14.77,,,
32.779,8.58,32.779,14.77,,,
32.782,8.58,32.782,14.77,,,
32.785,8.588809,32.785,14.77,,,
32.789,8.59,32.789,14.77,,,
32.792,8.59,32.792,14.77,,,
32.795,8.59,32.795,14.77,,,
32.799,8.59,32.799,14.77,,,
32.802,8.581266,32.802,14.77,,,
32.805,8.58,32.805,14.77,,,
32.809,8.58,32.809,14.77,,,
32.812,8.58,32.812,14.77,,,
32.815,8.58,32.815,14.77,,,
32.819,8.58,32.819,14.77,,,
32.822,8.58,32.822,14.77,,,
32.825,8.58,32.825,14.77,,,
32.829,8.58,32.829,14.77,,,
32.832,8.58,32.832,14.77,,,
32.835,8.58,32.835,14.77,,,
32.839,8.58,32.839,14.77,,,
32.842,8.58,32.842,14.77,,,
32.845,8.58,32.845,14.77,,,
32.849,8.58,32.849,14.77,,,
32.852,8.58,32.852,14.77,,,
32.855,8.588763,32.855,14.77,,,
32.859,8.59,32.859,14.77,,,
32.862,8.59,32.862,14.77,,,
32.865,8.598763,32.865,14.77,,,
32.869,8.6,32.869,14.77,,,
32.872,8.6,32.872,14.77,,,
32.875,8.591249,32.875,14.77,,,
32.879,8.59,32.879,14.77,,,
32.882,8.59,32.882,14.77,,,
32.885,8.59,32.885,14.77,,,
32.889,8.59,32.889,14.77,,,
32.892,8.59,32.892,14.77,,,
32.895,8.59,32.895,14.77,,,
32.899,8.59,32.899,14.77,,,
32.902,8.581325,32.902,14.77,,,
32.905,8.58,32.905,14.77,,,
32.909,8.58,32.909,14.77,,,
32.912,8.58,32.912,14.77,,,
32.915,8.58,32.915,14.77,,,
32.919,8.58,32.919,14.77,,,
32.922,8.58,32.922,14.77,,,
32.925,8.58,32.925,14.77,,,
32.929,8.571436,32.929,14.77,,,
32.932,8.57,32.932,14.77,,,
32.936,8.57,32.936,14.77,,,
32.939,8.57,32.939,14.77,,,
32.942,8.57,32.942,14.77,,,
32.946,8.57,32.946,14.77,,,
32.949,8.57,32.949,14.77,,,
32.952,8.57,32.952,14.77,,,
32.956,8.561296,32.956,14.77,,,
32.959,8.56,32.959,14.77,,,
32.962,8.56,32.962,14.77,,,
32.966,8.568693,32.966,14.77,,,
32.969,8.57,32.969,14.77,,,
32.972,8.57,32.972,14.77,,,
32.976,8.57,32.976,14.77,,,
32.979,8.578541,32.979,14.77,,,
32.982,8.58858,32.982,14.77,,,
32.986,8.59,32.986,14.77,,,
32.989,8.59,32.989,14.77,,,
32.992,8.581422,32.992,14.77,,,
32.996,8.58,32.996,14.77,,,
32.999,8.58,32.999,14.77,,,
33.002,8.58,33.002,14.77,,,
33.006,8.571327,33.006,14.77,,,
33.009,8.57,33.009,14.77,,,
33.012,8.57,33.012,14.77,,,
33.016,8.57,33.016,14.77,,,
33.019,8.57,33.019,14.77,,,
33.022,8.57,33.022,14.77,,,
33.026,8.57,33.026,14.77,,,
33.029,8.57,33.029,14.77,,,
33.032,8.578555,33.032,14.77,,,
33.036,8.588648,33.036,14.77,,,
33.039,8.59,33.039,14.77,,,
33.042,8.59,33.042,14.77,,,
33.046,8.581352,33.046,14.77,,,
33.049,8.58,33.049,14.77,,,
33.052,8.58,33.052,14.77,,,
33.056,8.58,33.056,14.77,,,
33.059,8.58,33.059,14.77,,,
33.062,8.58,33.062,14.77,,,
33.066,8.58,33.066,14.77,,,
33.069,8.58,33.069,14.77,,,
33.072,8.571478,33.072,14.77,,,
33.076,8.57,33.076,14.77,,,
33.079,8.57,33.079,14.77,,,
33.082,8.57,33.082,14.77,,,
33.086,8.561627,33.086,14.77,,,
33.089,8.56,33.089,14.77,,,
33.092,8.56,33.092,14.77,,,
33.096,8.568363,33.096,14.77,,,
33.099,8.57,33.099,14.77,,,
33.102,8.57,33.102,14.77,,,
33.106,8.57,33.106,14.77,,,
33.109,8.561596,33.109,14.77,,,
33.112,8.568508,33.112,14.77,,,
33.116,8.57,33.116,14.77,,,
33.119,8.57,33.119,14.77,,,
33.122,8.578497,33.122,14.77,,,
33.126,8.58,33.126,14.77,,,
33.129,8.58,33.129,14.77,,,
33.132,8.58,33.132,14.77,,,
33.136,8.58,33.136,14.77,,,
33.139,8.58,33.139,14.77,,,
33.142,8.58,33.142,14.77,,,
33.146,8.58,33.146,14.77,,,
33.149,8.58,33.149,14.77,,,
33.152,8.58,33.152,14.77,,,
33.156,8.58,33.156,14.77,,,
33.159,8.57163,33.159,14.77,,,
33.162,8.578474,33.162,14.77,,,
33.166,8.58,33.166,14.77,,,
33.169,8.58,33.169,14.77,,,
33.172,8.58,33.172,14.77,,,
33.176,8.58,33.176,14.77,,,
33.179,8.58,33.179,14.77,,,
33.182,8.58,33.182,14.77,,,
33.186,8.571704,33.186,14.77,,,
33.189,8.561653,33.189,14.77,,,
33.192,8.56,33.192,14.77,,,
33.196,8.568294,33.196,14.77,,,
33.199,8.561653,33.199,14.77,,,
33.202,8.56,33.202,14.77,,,
33.206,8.56,33.206,14.77,,,
33.209,8.56,33.209,14.77,,,
33.212,8.56,33.212,14.77,,,
33.216,8.56,33.216,14.77,,,
33.219,8.56,33.219,14.77,,,
33.222,8.56,33.222,14.77,,,
33.226,8.56,33.226,14.77,,,
33.229,8.56,33.229,14.77,,,
33.232,8.56,33.232,14.77,,,
33.236,8.56,33.236,14.77,,,
33.239,8.56,33.239,14.77,,,
33.242,8.56,33.242,14.77,,,
33.246,8.56,33.246,14.77,,,
33.249,8.56,33.249,14.77,,,
33.252,8.56,33.252,14.77,,,
33.256,8.56,33.256,14.77,,,
33.259,8.56,33.259,14.77,,,
33.262,8.56,33.262,14.77,,,
33.266,8.56,33.266,14.77,,,
33.269,8.56,33.269,14.77,,,
33.272,8.56,33.272,14.77,,,
33.276,8.56,33.276,14.77,,,
33.279,8.56,33.279,14.77,,,
33.282,8.56,33.282,14.77,,,
33.286,8.56,33.286,14.77,,,
33.289,8.568289,33.289,14.77,,,
33.292,8.57,33.292,14.77,,,
33.296,8.57,33.296,14.77,,,
33.299,8.578279,33.299,14.77,,,
33.302,8.58,33.302,14.77,,,
33.306,8.58,33.306,14.77,,,
33.309,8.58,33.309,14.77,,,
33.312,8.58,33.312,14.77,,,
33.316,8.588174,33.316,14.77,,,
33.319,8.59,33.319,14.77,,,
33.322,8.59,33.322,14.77,,,
33.326,8.59,33.326,14.77,,,
33.329,8.59,33.329,14.77,,,
33.332,8.59,33.332,14.77,,,
33.336,8.59,33.336,14.77,,,
33.339,8.598254,33.339,14.77,,,
33.342,8.6,33.342,14.77,,,
33.346,8.6,33.346,14.77,,,
33.349,8.6,33.349,14.77,,,
33.352,8.6,33.352,14.77,,,
33.356,8.6,33.356,14.77,,,
33.359,8.6,33.359,14.77,,,
33.362,8.6,33.362,14.77,,,
33.366,8.6,33.366,14.77,,,
33.369,8.6,33.369,14.77,,,
33.372,8.6,33.372,14.77,,,
33.376,8.6,33.376,14.77,,,
33.379,8.6,33.379,14.77,,,
33.382,8.6,33.382,14.77,,,
33.386,8.6,33.386,14.77,,,
33.389,8.6,33.389,14.77,,,
33.392,8.608011,33.392,14.77,,,
33.396,8.61,33.396,14.77,,,
33.399,8.61,33.399,14.77,,,
33.402,8.61,33.402,14.77,,,
33.406,8.61,33.406,14.77,,,
33.409,8.61,33.409,14.77,,,
33.412,8.61,33.412,14.77,,,
33.416,8.61,33.416,14.77,,,
33.419,8.617957,33.419,14.77,,,
33.422,8.62,33.422,14.77,,,
33.426,8.62,33.426,14.77,,,
33.429,8.62,33.429,14.77,,,
33.432,8.62,33.432,14.77,,,
33.436,8.62,33.436,14.77,,,
33.439,8.62,33.439,14.77,,,
33.442,8.62,33.442,14.77,,,
33.446,8.62,33.446,14.77,,,
33.449,8.62,33.449,14.77,,,
33.452,8.62,33.452,14.77,,,
33.456,8.62,33.456,14.77,,,
33.459,8.62,33.459,14.77,,,
33.462,8.62,33.462,14.77,,,
33.466,8.62,33.466,14.77,,,
33.469,8.62,33.469,14.77,,,
33.472,8.62,33.472,14.77,,,
33.476,8.62,33.476,14.77,,,
33.479,8.62,33.479,14.77,,,
33.482,8.62,33.482,14.77,,,
33.486,8.62,33.486,14.77,,,
33.489,8.62,33.489,14.77,,,
33.492,8.62,33.492,14.77,,,
33.496,8.62,33.496,14.77,,,
33.499,8.62,33.499,14.77,,,
33.502,8.62,33.502,14.77,,,
33.506,8.62,33.506,14.77,,,
33.509,8.612099,33.509,14.77,,,
33.512,8.61,33.512,14.77,,,
33.516,8.61,33.516,14.77,,,
33.519,8.61,33.519,14.77,,,
33.522,8.61,33.522,14.77,,,
33.526,8.61,33.526,14.77,,,
33.529,8.61,33.529,14.77,,,
33.532,8.602081,33.532,14.77,,,
33.536,8.6,33.536,14.77,,,
33.539,8.6,33.539,14.77,,,
33.542,8.592081,33.542,14.77,,,
33.546,8.58222,33.546,14.77,,,
33.549,8.58,33.549,14.77,,,
33.552,8.58,33.552,14.77,,,
33.556,8.58,33.556,14.77,,,
33.559,8.58,33.559,14.77,,,
33.562,8.58,33.562,14.77,,,
33.566,8.58,33.566,14.77,,,
33.569,8.572207,33.569,14.77,,,
33.572,8.57,33.572,14.77,,,
33.576,8.57,33.576,14.77,,,
33.579,8.57,33.579,14.77,,,
33.582,8.577896,33.582,14.77,,,
33.586,8.58,33.586,14.77,,,
33.589,8.58,33.589,14.77,,,
33.592,8.58,33.592,14.77,,,
33.596,8.58,33.596,14.77,,,
33.599,8.58778,33.599,14.77,,,
33.602,8.59,33.602,14.77,,,
33.606,8.59,33.606,14.77,,,
33.609,8.59,33.609,14.77,,,
33.612,8.59,33.612,14.77,,,
33.616,8.59,33.616,14.77,,,
33.619,8.59,33.619,14.77,,,
33.622,8.59,33.622,14.77,,,
33.626,8.59,33.626,14.77,,,
33.629,8.59,33.629,14.77,,,
33.632,8.59,33.632,14.77,,,
33.636,8.597725,33.636,14.77,,,
33.639,8.6,33.639,14.77,,,
33.642,8.6,33.642,14.77,,,
33.646,8.6,33.646,14.77,,,
33.649,8.607745,33.649,14.77,,,
33.652,8.61,33.652,14.77,,,
33.656,8.61,33.656,14.77,,,
33.659,8.61,33.659,14.77,,,
33.662,8.602162,33.662,14.77,,,
33.666,8.6,33.666,14.77,,,
33.669,8.6,33.669,14.77,,,
33.672,8.6,33.672,14.77,,,
33.676,8.6,33.676,14.77,,,
33.679,8.6,33.679,14.77,,,
33.682,8.6,33.682,14.76217,,,
33.686,8.6,33.686,14.76,,,
33.689,8.6,33.689,14.76,,,
33.692,8.6,33.692,14.76,,,
33.696,8.6,33.696,14.76,,,
33.699,8.607722,33.699,14.76,,,
33.702,8.61,33.702,14.76,,,
33.706,8.61,33.706,14.76,,,
33.709,8.61,33.709,14.76,,,
33.712,8.61,33.712,14.76,,,
33.716,8.617607,33.716,14.76,,,
33.719,8.62,33.719,14.76,,,
33.722,8.62,33.722,14.76,,,
33.726,8.612404,33.726,14.76,,,
33.729,8.61,33.729,14.76,,,
33.732,8.61,33.732,14.76,,,
33.736,8.61,33.736,14.76,,,
33.739,8.61,33.739,14.76,,,
33.742,8.61,33.742,14.76,,,
33.746,8.61,33.746,14.76,,,
33.749,8.61,33.749,14.76,,,
33.752,8.61,33.752,14.76,,,
33.756,8.61,33.756,14.76,,,
33.759,8.61,33.759,14.76,,,
33.762,8.617553,33.762,14.76,,,
33.766,8.627572,33.766,14.76,,,
33.769,8.63,33.769,14.76,,,
33.772,8.63,33.772,14.76,,,
33.776,8.63,33.776,14.76,,,
33.779,8.63,33.779,14.76,,,
33.782,8.63,33.782,14.76,,,
33.786,8.63,33.786,14.76,,,
33.789,8.63,33.789,14.76,,,
33.792,8.63,33.792,14.76,,,
33.796,8.63,33.796,14.76,,,
33.799,8.63,33.799,14.76,,,
33.802,8.63,33.802,14.76,,,
33.806,8.622451,33.806,14.76,,,
33.809,8.62,33.809,14.76,,,
33.812,8.62,33.812,14.76,,,
33.816,8.612462,33.816,14.76,,,
33.819,8.61,33.819,14.76,,,
33.822,8.61,33.822,14.76,,,
33.826,8.617537,33.826,14.76,,,
33.829,8.62763,33.829,14.76,,,
33.832,8.63,33.832,14.76,,,
33.836,8.63,33.836,14.76,,,
33.839,8.622378,33.839,14.76,,,
33.842,8.62,33.842,14.76,,,
33.846,8.62,33.846,14.76,,,
33.849,8.62,33.849,14.76,,,
33.852,8.612577,33.852,14.76,,,
33.856,8.61,33.856,14.76,,,
33.859,8.61,33.859,14.76,,,
33.862,8.61,33.862,14.76,,,
33.866,8.602497,33.866,14.76,,,
33.869,8.6,33.869,14.76,,,
33.872,8.6,33.872,14.76,,,
33.876,8.6,33.876,14.76,,,
33.879,8.607376,33.879,14.76,,,
33.882,8.61,33.882,14.76,,,
33.886,8.61,33.886,14.76,,,
33.889,8.61,33.889,14.76,,,
33.892,8.617387,33.892,14.76,,,
33.896,8.62,33.896,14.76,,,
33.899,8.62,33.899,14.76,,,
33.902,8.62,33.902,14.76,,,
33.906,8.62,33.906,14.76,,,
33.909,8.62,33.909,14.76,,,
33.912,8.62,33.912,14.76,,,
33.916,8.62,33.916,14.76,,,
33.919,8.62,33.919,14.76,,,
33.922,8.62,33.922,14.76,,,
33.926,8.62,33.926,14.76,,,
33.929,8.612657,33.929,14.76,,,
33.932,8.61,33.932,14.76,,,
33.936,8.61,33.936,14.76,,,
33.939,8.61,33.939,14.76,,,
33.942,8.61,33.942,14.76,,,
33.946,8.61,33.946,14.76,,,
33.949,8.61,33.949,14.76,,,
33.952,8.61,33.952,14.76,,,
33.956,8.617445,33.956,14.76,,,
33.959,8.62,33.959,14.76,,,
33.962,8.62,33.962,14.76,,,
33.966,8.62,33.966,14.76,,,
33.969,8.62,33.969,14.76,,,
33.972,8.612667,33.972,14.76,,,
33.976,8.61,33.976,14.76,,,
33.979,8.61,33.979,14.76,,,
33.982,8.61,33.982,14.76,,,
33.986,8.61,33.986,14.76,,,
33.989,8.61,33.989,14.76,,,
33.992,8.61,33.992,14.76,,,
33.996,8.617414,33.996,14.76,,,
33.999,8.62,33.999,14.76,,,
34.002,8.62,34.002,14.76,,,
34.006,8.62,34.006,14.76,,,
34.009,8.62,34.009,14.76,,,
34.012,8.62,34.012,14.76,,,
34.016,8.62,34.016,14.76,,,
34.019,8.62,34.019,14.76,,,
34.022,8.62,34.022,14.76,,,
34.026,8.62,34.026,14.76,,,
34.029,8.62,34.029,14.76,,,
34.032,8.627295,34.032,14.76,,,
34.036,8.63,34.036,14.76,,,
34.039,8.63,34.039,14.76,,,
34.042,8.63,34.042,14.76,,,
34.046,8.622828,34.046,14.76,,,
34.049,8.62,34.049,14.76,,,
34.052,8.62,34.052,14.76,,,
34.056,8.62,34.056,14.76,,,
34.059,8.62,34.059,14.76,,,
34.062,8.62,34.062,14.76,,,
34.066,8.62,34.066,14.76,,,
34.069,8.62,34.069,14.76,,,
34.072,8.62,34.072,14.76,,,
34.076,8.62,34.076,14.76,,,
34.079,8.62,34.079,14.76,,,
34.082,8.62,34.082,14.76,,,
34.086,8.62,34.086,14.76,,,
34.089,8.62,34.089,14.76,,,
34.092,8.62,34.092,14.76,,,
34.096,8.62,34.096,14.76,,,
34.099,8.62,34.099,14.76,,,
34.102,8.62,34.102,14.76,,,
34.106,8.62,34.106,14.76,,,
34.109,8.612855,34.109,14.76,,,
34.112,8.61,34.112,14.76,,,
34.116,8.61,34.116,14.76,,,
34.119,8.61,34.119,14.76,,,
34.122,8.617237,34.122,14.76,,,
34.126,8.62,34.126,14.76,,,
34.129,8.62,34.129,14.76,,,
34.132,8.62,34.132,14.76,,,
34.136,8.612885,34.136,14.76,,,
34.139,8.617121,34.139,14.76,,,
34.142,8.62,34.142,14.76,,,
34.146,8.62,34.146,14.76,,,
34.149,8.62,34.149,14.76,,,
34.152,8.627226,34.152,14.76,,,
34.156,8.63,34.156,14.76,,,
34.159,8.63,34.159,14.76,,,
34.162,8.63,34.162,14.76,,,
34.166,8.63,34.166,14.76,,,
34.169,8.63,34.169,14.76,,,
34.172,8.63,34.172,14.76,,,
34.176,8.63,34.176,14.76,,,
34.179,8.63,34.179,14.76,,,
34.182,8.63,34.182,14.76,,,
34.186,8.63,34.186,14.76,,,
34.189,8.63,34.189,14.76,,,
34.192,8.63,34.192,14.76,,,
34.196,8.63,34.196,14.76,,,
34.199,8.63,34.199,14.76,,,
34.202,8.63,34.202,14.76,,,
34.206,8.63,34.206,14.76,,,
34.209,8.63,34.209,14.76,,,
34.212,8.63,34.212,14.76,,,
34.216,8.63,34.216,14.76,,,
34.219,8.63,34.219,14.76,,,
34.222,8.63,34.222,14.76,,,
34.226,8.63,34.226,14.76,,,
34.229,8.63,34.229,14.76,,,
34.232,8.63,34.232,14.76,,,
34.236,8.63,34.236,14.76,,,
34.239,8.637064,34.239,14.76,,,
34.242,8.63305,34.242,14.76,,,
34.246,8.63,34.246,14.76,,,
34.249,8.63,34.249,14.76,,,
34.252,8.63,34.252,14.76,,,
34.256,8.63,34.256,14.76,,,
34.259,8.63,34.259,14.76,,,
34.262,8.63694,34.262,14.76,,,
34.266,8.64,34.266,14.76,,,
34.269,8.64,34.269,14.76,,,
34.272,8.64,34.272,14.76,,,
34.276,8.64,34.276,14.76,,,
34.279,8.64,34.279,14.76,,,
34.282,8.64,34.282,14.76,,,
34.286,8.64,34.286,14.76,,,
34.289,8.64,34.289,14.76,,,
34.292,8.64,34.292,14.76,,,
34.296,8.64,34.296,14.76,,,
34.299,8.64,34.299,14.76,,,
34.302,8.646914,34.302,14.76,,,
